ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.63.200.10,customer-190-63-200-10.claro.com.ec.,23487,CONECEL,EC,Ayacucho,,,false,0.97,2023-03-18T02:57:02Z,2023-03-15T17:18:57Z
181.188.194.55,mail2.clavesri.gob.ec.,19114,Otecel S.A.,EC,Tena,,,false,1.00,2023-04-05T00:34:59Z,2023-03-15T17:54:23Z
200.24.146.10,host-200-24-146-10.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,1.00,2023-04-05T00:35:04Z,2023-03-15T18:02:28Z
45.224.153.22,host-45-224-153-22.nedetel.net.,264668,NEDETEL S.A.,EC,Pedernales,,,false,0.93,2023-04-05T00:38:50Z,2023-03-16T00:02:11Z
45.186.140.23,host-45-186-140-23.tecmesh.com.ec.,269838,MENA CORNEJO HECTOR ELIAS TECMESH,EC,Huaquillas,,,true,0.71,2023-04-07T10:11:18Z,2023-03-16T03:33:01Z
201.238.150.113,113.201-238-150.etapanet.net.,27668,ETAPA EP,EC,Cuenca,dnsmasq-2.52,,true,0.75,2023-04-19T19:36:05Z,2023-03-16T12:23:06Z
45.224.153.60,host-45-224-153-60.nedetel.net.,264668,NEDETEL S.A.,EC,Pedernales,,,false,0.60,2023-04-19T19:36:30Z,2023-03-16T13:10:21Z
170.239.204.247,,265629,FIBERNET,EC,Ambato,,,true,0.88,2023-04-19T19:36:55Z,2023-03-16T13:57:40Z
45.71.203.144,host-45-71-203-144.nedetel.net.,264668,NEDETEL S.A.,EC,Naranjito,,,false,0.75,2023-04-19T19:37:21Z,2023-03-16T14:44:08Z
45.169.144.134,,264825,TELEALFACOM CIA. LTDA.,EC,Quevedo,,,false,0.56,2023-04-19T19:37:48Z,2023-03-16T15:24:31Z
177.234.209.131,host-177-234-209-131.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.60,2023-04-19T19:37:50Z,2023-03-16T15:27:07Z
45.235.13.43,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,Version: recursive-main/20717463,,false,0.41,2023-04-19T19:38:04Z,2023-03-16T15:49:29Z
45.224.148.177,host-45-224-148-177.nedetel.net.,264668,NEDETEL S.A.,EC,La Libertad,,,true,0.57,2023-04-19T19:38:21Z,2023-03-16T16:19:52Z
45.164.65.20,,267699,CUBOTELECOM CIA. LTDA.,EC,Machala,,,false,0.87,2023-04-19T19:38:33Z,2023-03-16T16:38:18Z
45.235.13.79,,266783,Anibal Humberto Enriquez MoncayoComunicate,EC,Guayaquil,,,false,0.53,2023-04-19T19:38:44Z,2023-03-16T16:55:10Z
164.163.133.102,host-164-163-133-102.nedetel.net.,264668,NEDETEL S.A.,EC,San Lorenzo de Esmeraldas,,,true,0.84,2023-04-19T19:38:52Z,2023-03-16T17:09:14Z
181.39.35.117,host-181-39-35-117.telconet.net.,27947,Telconet S.A,EC,Ayacucho,,,false,0.89,2023-04-19T19:39:15Z,2023-03-16T17:46:39Z
45.224.98.58,host-45-224-98-58.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.69,2023-04-19T19:39:46Z,2023-03-16T18:33:19Z
200.24.136.121,host-200-24-136-121.nedetel.net.,264668,NEDETEL S.A.,EC,Quito,,,false,0.64,2023-04-19T19:40:52Z,2023-03-16T20:09:22Z
170.239.204.156,,265629,FIBERNET,EC,Ambato,,,true,0.68,2023-04-19T19:41:12Z,2023-03-16T20:47:41Z
45.230.240.74,ip-45-230-240-74.alfanet.net.ec.,264825,TELEALFACOM CIA. LTDA.,EC,Santo Domingo de los Colorados,,,false,0.64,2023-04-19T19:41:38Z,2023-03-16T21:23:13Z
45.230.241.228,ip-45-230-241-228.alfanet.net.ec.,264825,TELEALFACOM CIA. LTDA.,EC,Santo Domingo de los Colorados,,,false,0.69,2023-04-21T17:41:57Z,2023-03-16T21:49:28Z
170.239.204.239,,265629,FIBERNET,EC,Ambato,,,true,0.69,2023-04-21T17:42:12Z,2023-03-16T22:19:30Z
45.224.148.172,host-45-224-148-172.nedetel.net.,264668,NEDETEL S.A.,EC,La Libertad,,,true,0.69,2023-04-21T17:42:15Z,2023-03-16T22:23:14Z
170.239.204.148,,265629,FIBERNET,EC,Ambato,,,true,0.71,2023-04-21T21:43:49Z,2023-03-16T23:22:33Z
186.4.146.23,host-186-4-146-23.netlife.ec.,27947,Telconet S.A,EC,Hacienda Ibarra,,,false,0.77,2023-04-21T21:44:10Z,2023-03-16T23:52:51Z
38.44.109.42,,272097,TELEVISION POR CABLE COCATEVE S.A. GRUPO COCAVISION,EC,Puerto Francisco de Orellana,,,false,0.68,2023-04-21T21:44:20Z,2023-03-17T00:02:58Z
177.234.226.92,host-177-234-226-92.nedetel.net.,264668,NEDETEL S.A.,EC,Manta,,,true,0.90,2023-04-21T21:44:25Z,2023-03-17T00:23:18Z
45.236.168.176,,271929,INTERCOMMERCE S.A.,EC,Guayaquil,,,false,0.72,2023-04-21T21:45:20Z,2023-03-17T01:52:42Z
45.224.22.25,host-45-224-22-25.nedetel.net.,264668,NEDETEL S.A.,EC,Riobamba,,,true,0.72,2023-04-21T21:46:19Z,2023-03-17T03:45:21Z
131.196.14.211,host-131-196-14-211.nedetel.net.,264668,NEDETEL S.A.,EC,Quevedo,,,false,0.71,2023-04-21T21:46:50Z,2023-03-17T04:42:48Z
181.198.212.130,host-181-198-212-130.netlife.ec.,27947,Telconet S.A,EC,Colon,,,false,0.98,2023-04-21T21:47:06Z,2023-03-17T05:10:12Z
170.239.204.175,,265629,FIBERNET,EC,Ambato,,,true,0.77,2023-04-21T21:47:36Z,2023-03-17T06:01:33Z
190.57.135.198,corp-190-57-135-198.gye.puntonet.ec.,22724,PUNTONET S.A.,EC,Guayaquil,,,true,1.00,2023-05-08T03:48:49Z,2023-03-17T06:06:59Z
181.188.216.62,,264668,NEDETEL S.A.,EC,Quito,,,true,0.77,2023-04-21T21:48:01Z,2023-03-17T06:47:44Z
201.238.128.199,199.201-238-128.etapanet.net.,27668,ETAPA EP,EC,Cuenca,,,false,0.75,2023-04-21T21:48:06Z,2023-03-17T06:53:08Z
38.44.234.187,,269838,MENA CORNEJO HECTOR ELIAS TECMESH,EC,Huaquillas,,,true,0.77,2023-04-21T21:48:15Z,2023-03-17T07:07:14Z
190.63.54.70,customer-190-63-54-70.claro.com.ec.,23487,CONECEL,EC,Ambato,,,true,0.94,2023-04-21T21:49:07Z,2023-03-17T08:28:20Z
45.224.96.55,host-45-224-96-55.nedetel.net.,264668,NEDETEL S.A.,EC,Guayaquil,,,false,0.57,2023-04-21T21:49:42Z,2023-03-17T09:11:30Z
200.24.194.219,,19114,Otecel S.A.,EC,Guayaquil,,,false,0.94,2023-05-08T07:50:29Z,2023-03-17T12:19:56Z
181.211.250.42,42.250.211.181.static.anycast.cnt-grms.ec.,27948,CORPORACION NACIONAL DE TELECOMUNICACIONES - CNT EP,EC,Puerto Baquerizo Moreno,dnsmasq-2.52,,false,0.91,2023-08-17T21:53:42Z,2023-03-19T13:13:30Z
45.228.181.248,,266681,ZORRILLA SOLEDISPA JUAN JOBINO JJ COMP,EC,La Mana,,,true,1.00,2023-08-17T22:00:56Z,2023-04-10T20:43:13Z
177.234.209.142,host-177-234-209-142.nedetel.net.,52468,UFINET PANAMA S.A.,EC,Guayaquil,,,true,1.00,2023-08-17T22:02:01Z,2023-05-03T04:19:30Z
