ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
87.197.113.62,static-dsl-62.87-197-113.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Senec,,,false,1.00,2023-04-05T00:43:16Z,2023-03-16T07:10:55Z
62.65.188.202,,5578,"SWAN, a.s.",SK,Banov,,,false,1.00,2023-04-05T00:46:11Z,2023-03-16T11:48:58Z
185.227.169.67,mail.rapidnet.sk.,205168,MAXNETWORK s.r.o.,SK,Janovce,,,false,1.00,2023-04-19T19:36:30Z,2023-03-16T13:13:49Z
46.227.176.142,dev142.net176.ip-net.sk.,56349,IP-Net s.r.o.,SK,Biely Kostol,,,false,0.80,2023-04-19T19:36:39Z,2023-03-16T13:30:26Z
78.141.95.131,,15962,Orange Slovensko a.s.,SK,Liskova,,,false,0.67,2023-04-19T19:37:10Z,2023-03-16T14:26:12Z
91.229.28.1,,56926,"KOMNET, s.r.o.",SK,Dolny Ohaj,,,false,0.83,2023-04-19T19:37:26Z,2023-03-16T14:35:56Z
46.227.176.250,dev250.net176.ip-net.sk.,56349,IP-Net s.r.o.,SK,Biely Kostol,,,false,0.67,2023-04-19T19:37:47Z,2023-03-16T15:24:53Z
176.118.110.13,,31117,ENERGOTEL a.s.,SK,Relov,unknown,,false,0.57,2023-04-19T19:38:12Z,2023-03-16T16:07:52Z
87.197.179.154,static-bband-154.87-197-179.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Banovce nad Bebravou,,,false,0.58,2023-04-19T19:38:56Z,2023-03-16T17:17:06Z
195.3.171.83,,15962,Orange Slovensko a.s.,SK,Liptovský Mikuláš,,,false,0.69,2023-04-19T19:39:38Z,2023-03-16T18:23:51Z
82.119.115.186,mx.swsd.sk.,6830,Liberty Global B.V.,SK,Bratislava,Microsoft DNS 6.1.7601 (1DB15F75),,false,0.61,2023-04-19T19:41:22Z,2023-03-16T21:02:29Z
87.197.138.249,static-dsl-249.87-197-138.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Bratislava,,,false,0.68,2023-04-19T19:41:34Z,2023-03-16T21:14:17Z
85.216.239.123,chello085216239123.chello.sk.,6830,Liberty Global B.V.,SK,Bratislava,,,false,0.69,2023-04-21T17:42:15Z,2023-03-16T22:23:21Z
80.242.34.175,poxiqueo.gaya.sk.,44234,"Gaya, s.r.o.",SK,Martin,,,false,0.87,2023-04-21T17:42:20Z,2023-03-16T22:31:21Z
81.89.58.36,81.89.58.36.host.vnet.sk.,29405,VNET a.s.,SK,Bratislava,BIND ANYDNS5,,true,0.67,2023-04-21T17:42:39Z,2023-03-16T23:00:19Z
176.118.100.60,,31117,ENERGOTEL a.s.,SK,Bytča,,,false,0.71,2023-04-21T21:43:49Z,2023-03-16T23:23:29Z
87.197.114.194,static-dsl-194.87-197-114.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Poprad,,,false,0.71,2023-04-21T21:44:04Z,2023-03-16T23:48:16Z
213.160.167.131,dsl-static-131.213-160-167.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Prešov,,,false,0.71,2023-04-21T21:44:11Z,2023-03-16T23:57:03Z
90.64.248.186,90-64-248-186.static.orange.sk.,15962,Orange Slovensko a.s.,SK,Vinica,,,false,0.94,2023-04-21T21:44:26Z,2023-03-17T00:27:22Z
87.197.171.199,static-bband-199.87-197-171.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Bratislava,,,false,0.71,2023-04-21T21:44:35Z,2023-03-17T00:43:31Z
91.229.29.254,,56926,"KOMNET, s.r.o.",SK,Dolny Ohaj,,,false,0.66,2023-04-21T21:45:18Z,2023-03-17T01:48:06Z
87.197.142.223,static-dsl-223.87-197-142.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Trenčín,,,false,0.76,2023-04-21T21:46:58Z,2023-03-17T04:58:12Z
46.227.182.161,dev161.net182.ip-net.sk.,56349,IP-Net s.r.o.,SK,Biely Kostol,,,false,0.77,2023-04-21T21:47:36Z,2023-03-17T06:03:32Z
87.197.140.2,static-dsl-2.87-197-140.telecom.sk.,6855,"Slovak Telekom, a.s.",SK,Trenčín,,,false,0.75,2023-04-21T21:48:23Z,2023-03-17T07:21:24Z
84.245.80.25,,5578,"SWAN, a.s.",SK,Samorin,,,false,0.85,2023-04-21T21:49:20Z,2023-03-17T08:47:41Z
195.168.217.140,a13.vegaent.sk.,5578,"SWAN, a.s.",SK,Bratislava,,,false,0.89,2023-05-08T07:49:04Z,2023-03-17T10:22:26Z
195.80.187.181,mail.imaoelectric.sk.,8778,Slovanet a.s.,SK,Dolne Slazany,DNSServer,,false,0.83,2023-05-12T00:48:56Z,2023-03-17T17:53:56Z
188.167.88.67,188-167-88-67.dynamic.chello.sk.,6830,Liberty Global B.V.,SK,Bratislava,,,false,0.67,2023-08-12T21:07:36Z,2023-03-18T22:15:40Z
84.245.81.62,,5578,"SWAN, a.s.",SK,Lubotice,,,false,1.00,2023-08-17T15:56:32Z,2023-03-19T08:12:56Z
46.227.176.249,dev249.net176.ip-net.sk.,56349,IP-Net s.r.o.,SK,Trnava,,,false,1.00,2023-08-17T21:58:47Z,2023-04-06T04:25:36Z
188.120.10.20,host-188-120-10-20.e-max.sk.,49115,E-MAX INTERNET & IT s.r.o.,SK,Kralovsky Chlmec,,,false,1.00,2023-08-17T22:00:46Z,2023-04-10T16:32:14Z
