ip_address,name,as_number,as_org,country_code,city,version,error,dnssec,reliability,checked_at,created_at
190.223.60.101,,12252,America Movil Peru S.A.C.,PE,Huancayo,,,false,1.00,2023-03-15T04:51:26Z,2023-03-14T14:52:03Z
190.119.186.205,,12252,America Movil Peru S.A.C.,PE,,,,false,1.00,2023-03-15T04:51:39Z,2023-03-14T15:09:43Z
200.215.249.106,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-26T22:06:44Z,2023-03-14T19:25:37Z
200.215.248.95,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-15T04:54:51Z,2023-03-14T20:14:35Z
190.116.37.110,,12252,America Movil Peru S.A.C.,PE,,,,false,1.00,2023-03-15T04:55:19Z,2023-03-14T21:02:17Z
209.45.50.157,static50157.flx.com.pe.,262253,ECONOCABLE MEDIA SAC,PE,Lima,,,false,1.00,2023-03-15T09:57:14Z,2023-03-14T21:27:56Z
190.237.104.139,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-15T09:58:17Z,2023-03-14T23:21:03Z
45.186.253.218,,269826,MEGA ANDINA TV E.I.R.L.,PE,Lima,,,false,1.00,2023-03-18T02:46:48Z,2023-03-15T00:07:18Z
190.223.52.190,,12252,America Movil Peru S.A.C.,PE,,dnsmasq-2.79,,false,1.00,2023-03-18T02:46:56Z,2023-03-15T00:18:49Z
181.224.36.42,,263189,GLG PERU SAC,PE,Arequipa,,,false,1.00,2023-03-18T02:48:04Z,2023-03-15T02:09:43Z
161.132.213.174,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,,,false,1.00,2023-03-18T02:48:47Z,2023-03-15T03:26:09Z
45.230.198.9,,266716,CABLE VIDEO PERU SAC,PE,Lima,,,false,1.00,2023-03-18T02:49:30Z,2023-03-15T04:37:11Z
200.215.249.194,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-18T02:49:31Z,2023-03-15T04:40:11Z
200.37.38.45,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-26T22:07:56Z,2023-03-15T05:17:58Z
200.37.209.59,,6147,Telefonica del Peru S.A.A.,PE,Surquillo,,,false,1.00,2023-03-18T02:50:12Z,2023-03-15T05:49:22Z
138.99.179.202,,269862,M & B Soluciones Peru S.A.C. FASTNET,PE,Lima,,,false,1.00,2023-03-18T02:50:14Z,2023-03-15T05:52:15Z
45.232.151.134,,266757,SATELITAL TELECOMUNICACIONES S.A.C,PE,Iquitos,,,false,0.88,2023-03-18T02:51:03Z,2023-03-15T07:12:32Z
200.115.20.147,200-115-20-147.colinanet.com.,262168,COLINANET S.A.,PE,Lima,,,false,1.00,2023-03-18T02:51:04Z,2023-03-15T07:15:12Z
181.65.244.92,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-03-18T02:51:10Z,2023-03-15T07:23:01Z
200.37.23.144,,6147,Telefonica del Peru S.A.A.,PE,Lima,dnsmasq-2.78,,false,1.00,2023-03-18T02:51:11Z,2023-03-15T07:25:14Z
45.186.253.205,,269826,MEGA ANDINA TV E.I.R.L.,PE,Lima,,,false,1.00,2023-03-18T02:51:17Z,2023-03-15T07:41:23Z
201.218.140.30,,271842,M & B Soluciones Peru S.A.C. FASTNET,PE,Arequipa,,,false,1.00,2023-03-18T02:51:48Z,2023-03-15T08:32:53Z
200.48.160.227,,6147,Telefonica del Peru S.A.A.,PE,Mollendo,,,false,1.00,2023-03-18T02:52:05Z,2023-03-15T09:04:47Z
190.119.178.68,,12252,America Movil Peru S.A.C.,PE,Cajamarca,dnsmasq-2.76,,false,0.99,2023-03-18T02:52:09Z,2023-03-15T09:12:13Z
45.5.57.170,,266757,SATELITAL TELECOMUNICACIONES S.A.C,PE,Iquitos,,,false,0.99,2023-03-18T02:52:34Z,2023-03-15T09:37:39Z
190.223.61.218,,12252,America Movil Peru S.A.C.,PE,Huancayo,,,false,1.00,2023-03-18T02:52:33Z,2023-03-15T09:49:20Z
187.102.208.115,,270006,INTEL COMUNICACIONES PERU SAC,PE,Lima,,,false,1.00,2023-03-18T02:53:32Z,2023-03-15T11:27:52Z
200.215.249.151,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-03-18T02:54:12Z,2023-03-15T12:30:00Z
209.45.108.9,,3132,Red Cientifica Peruana,PE,Lima,,,false,1.00,2023-03-18T02:54:17Z,2023-03-15T12:40:40Z
45.232.151.17,,266757,SATELITAL TELECOMUNICACIONES S.A.C,PE,Iquitos,,,false,0.56,2023-03-18T02:54:38Z,2023-03-15T12:54:34Z
190.119.88.133,,12252,America Movil Peru S.A.C.,PE,,,,true,1.00,2023-03-18T02:54:50Z,2023-03-15T13:30:46Z
190.187.201.179,,19180,AMERICATEL PERU S.A.,PE,Chimbote,,,false,1.00,2023-03-18T02:54:57Z,2023-03-15T13:42:27Z
200.37.59.250,,6147,Telefonica del Peru S.A.A.,PE,Yungay,,,true,1.00,2023-03-18T02:56:06Z,2023-03-15T15:50:05Z
170.233.144.66,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,,,false,1.00,2023-03-18T02:56:38Z,2023-03-15T16:22:29Z
200.48.19.3,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-04-05T00:44:51Z,2023-03-16T09:36:58Z
200.60.11.231,,6147,Telefonica del Peru S.A.A.,PE,Rioja,,,false,0.75,2023-04-19T19:36:01Z,2023-03-16T12:22:52Z
200.215.249.148,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,0.80,2023-04-19T19:36:19Z,2023-03-16T12:51:34Z
200.215.249.131,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,0.83,2023-04-19T19:36:48Z,2023-03-16T13:45:44Z
8.243.126.115,,272106,CORPORACION TARAZONA CATV S.A.C.,PE,Lima,,,true,0.69,2023-04-19T19:39:47Z,2023-03-16T18:35:52Z
200.37.188.178,,6147,Telefonica del Peru S.A.A.,PE,Cusco,,,false,0.57,2023-04-19T19:40:43Z,2023-03-16T19:50:03Z
191.98.148.134,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Trujillo,,,true,0.68,2023-04-19T19:40:44Z,2023-03-16T20:01:07Z
190.12.67.210,,27843,OPTICAL TECHNOLOGIES S.A.C.,PE,Lima,,,false,0.69,2023-04-21T17:41:51Z,2023-03-16T21:41:54Z
200.48.64.59,,6147,Telefonica del Peru S.A.A.,PE,Arequipa,,,false,0.73,2023-04-21T17:42:34Z,2023-03-16T22:48:58Z
177.126.48.61,,271862,FIBER LINE SAC,PE,Arequipa,,,true,0.72,2023-04-21T21:45:10Z,2023-03-17T01:38:07Z
200.215.249.147,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,0.72,2023-04-21T21:45:52Z,2023-03-17T02:55:43Z
200.60.4.181,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,0.73,2023-04-21T21:46:28Z,2023-03-17T04:01:02Z
179.63.4.150,,272801,RED AMONES S.A.C.,PE,Lima,,,false,0.77,2023-04-21T21:47:03Z,2023-03-17T05:06:05Z
190.119.211.250,,12252,America Movil Peru S.A.C.,PE,,,,false,0.66,2023-04-21T21:47:41Z,2023-03-17T06:08:58Z
200.215.249.173,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,0.77,2023-04-21T21:48:27Z,2023-03-17T07:28:30Z
190.116.138.106,,12252,America Movil Peru S.A.C.,PE,,,,false,0.80,2023-04-21T21:49:41Z,2023-03-17T09:11:05Z
190.116.90.29,,12252,America Movil Peru S.A.C.,PE,Cajamarca,,,false,0.92,2023-08-17T21:52:49Z,2023-03-17T21:30:46Z
200.37.7.75,,6147,Telefonica del Peru S.A.A.,PE,Lima,,,false,1.00,2023-08-12T21:01:18Z,2023-03-18T10:48:38Z
181.65.196.98,,6147,Telefonica del Peru S.A.A.,PE,Paita,,,false,0.63,2023-08-17T21:55:51Z,2023-03-19T18:05:28Z
200.37.3.58,,6147,Telefonica del Peru S.A.A.,PE,Lima,dnsmasq-2.76,,false,0.97,2023-08-17T21:57:15Z,2023-03-19T21:04:48Z
200.215.249.141,,269981,COMPUNETWORK S.A.C.,PE,San Juan de Lurigancho,,,true,1.00,2023-08-17T21:58:47Z,2023-04-06T03:06:23Z
